STATION_ID;LON;LAT;OBSDATE;OBSTIME;T_PRODUCER_ID;T;SD_PRODUCER_ID;SD;GROUND_PRODUCER_ID;GROUND
101317;24,28696;61,84591;20180419;6:00:00;14;4,5;14;24;4;7
101317;24,28696;61,84591;20180420;6:00:00;14;6;14;19;4;7
101317;24,28696;61,84591;20180421;6:00:00;14;4,9;14;10;4;7
101317;24,28696;61,84591;20180422;6:00:00;14;1,5;14;3;4;7
101317;24,28696;61,84591;20180423;6:00:00;14;3,5;14;0;4;6
101317;24,28696;61,84591;20180424;6:00:00;14;3,2;14;0;4;5
101317;24,28696;61,84591;20180425;6:00:00;14;4,2;14;0;4;5
101317;24,28696;61,84591;20180426;6:00:00;14;3,2;14;0;4;5
101317;24,28696;61,84591;20180427;6:00:00;14;5,4;14;0;4;4
101317;24,28696;61,84591;20180428;6:00:00;14;6,4;14;0;4;4
101317;24,28696;61,84591;20180429;6:00:00;14;3,8;14;0;4;4
101317;24,28696;61,84591;20180430;6:00:00;14;3,7;14;0;4;4
101317;24,28696;61,84591;20180501;6:00:00;14;5,4;14;0;4;4
101317;24,28696;61,84591;20180502;6:00:00;14;5,9;14;0;4;4
101317;24,28696;61,84591;20180503;6:00:00;14;6,6;14;0;4;4
101317;24,28696;61,84591;20180504;6:00:00;14;6,4;14;0;4;4
101317;24,28696;61,84591;20180505;6:00:00;14;2;14;0;4;4
101317;24,28696;61,84591;20180506;6:00:00;14;11,2;14;0;4;4
101317;24,28696;61,84591;20180507;6:00:00;14;12,6;14;0;4;0
101317;24,28696;61,84591;20180508;6:00:00;14;9,3;14;0;4;0
101317;24,28696;61,84591;20180509;6:00:00;14;11,7;14;0;4;0
101317;24,28696;61,84591;20180510;6:00:00;14;10,7;14;0;4;0
101317;24,28696;61,84591;20180511;6:00:00;14;13,1;14;0;4;0
101317;24,28696;61,84591;20180512;6:00:00;14;14,5;14;0;4;0
101317;24,28696;61,84591;20180513;6:00:00;14;16;14;0;4;0
101317;24,28696;61,84591;20180514;6:00:00;14;17,1;14;0;4;0
101317;24,28696;61,84591;20180515;6:00:00;14;17,3;14;0;4;0
101317;24,28696;61,84591;20180516;6:00:00;14;16,3;14;0;4;0
101317;24,28696;61,84591;20180517;6:00:00;14;14,5;14;0;4;0
101317;24,28696;61,84591;20180518;6:00:00;14;9,6;14;0;4;0
101317;24,28696;61,84591;20180519;6:00:00;14;10,9;14;0;4;0
101317;24,28696;61,84591;20180520;6:00:00;14;12;14;0;4;0
101317;24,28696;61,84591;20180521;6:00:00;14;16,3;14;0;4;0
101317;24,28696;61,84591;20180522;6:00:00;14;17,2;14;0;4;0
101317;24,28696;61,84591;20180523;6:00:00;14;14,3;14;0;4;0
101317;24,28696;61,84591;20180524;6:00:00;14;10,8;14;0;4;0
101317;24,28696;61,84591;20180525;6:00:00;14;17,2;14;-1;4;0
101317;24,28696;61,84591;20180526;6:00:00;14;17,7;14;-1;4;0
101317;24,28696;61,84591;20180527;6:00:00;14;13,1;14;-1;4;0
101317;24,28696;61,84591;20180528;6:00:00;14;15,4;14;-1;4;0
101317;24,28696;61,84591;20180529;6:00:00;14;16,6;14;-1;4;0
101317;24,28696;61,84591;20180530;6:00:00;14;12,9;14;-1;4;0
101317;24,28696;61,84591;20180601;6:00:00;14;12,1;14;-1;4;0
101317;24,28696;61,84591;20180602;6:00:00;14;17,6;14;-1;4;0
101317;24,28696;61,84591;20180603;6:00:00;14;15;14;-1;4;0
101317;24,28696;61,84591;20180604;6:00:00;14;11,7;14;-1;4;0
101317;24,28696;61,84591;20180605;6:00:00;14;7,2;14;-1;4;0
101317;24,28696;61,84591;20180606;6:00:00;14;9,1;14;-1;4;0
101317;24,28696;61,84591;20180607;6:00:00;14;7,8;14;-1;4;0
101317;24,28696;61,84591;20180608;6:00:00;14;8,8;14;-1;4;0
101317;24,28696;61,84591;20180609;6:00:00;14;8,9;14;-1;4;0
101317;24,28696;61,84591;20180610;6:00:00;14;12,3;14;-1;4;0
101317;24,28696;61,84591;20180611;6:00:00;14;16,8;14;-1;4;0
101317;24,28696;61,84591;20180612;6:00:00;14;11,5;14;-1;4;0
101317;24,28696;61,84591;20180613;6:00:00;14;10,9;14;-1;4;0
101317;24,28696;61,84591;20180614;6:00:00;14;13,5;14;-1;4;0
101317;24,28696;61,84591;20180615;6:00:00;14;16,7;14;-1;4;0
101317;24,28696;61,84591;20180616;6:00:00;14;16,6;14;-1;4;0
101317;24,28696;61,84591;20180617;6:00:00;14;16,3;14;-1;4;0
101317;24,28696;61,84591;20180618;6:00:00;14;15,6;14;-1;4;1
101317;24,28696;61,84591;20180619;6:00:00;14;14,3;14;-1;4;0
101317;24,28696;61,84591;20180620;6:00:00;14;13,9;14;-1;4;0
101317;24,28696;61,84591;20180621;6:00:00;14;13,8;14;-1;4;0
101317;24,28696;61,84591;20180622;6:00:00;14;11,7;14;-1;4;1
101317;24,28696;61,84591;20180623;6:00:00;14;11,2;14;-1;4;0
101317;24,28696;61,84591;20180624;6:00:00;14;12,8;14;-1;4;0
101317;24,28696;61,84591;20180625;6:00:00;14;15,3;14;-1;4;0
101317;24,28696;61,84591;20180626;6:00:00;14;17,5;14;-1;4;0
101317;24,28696;61,84591;20180627;6:00:00;14;15,6;14;-1;4;0
101317;24,28696;61,84591;20180628;6:00:00;14;18,7;14;-1;4;0
101317;24,28696;61,84591;20180629;6:00:00;14;11;14;-1;4;1
101317;24,28696;61,84591;20180630;6:00:00;14;11,9;14;-1;4;0
101441;29,31512;61,80183;20180311;6:00:00;14;-3,6;14;48;4;9
101441;29,31512;61,80183;20180312;6:00:00;14;-1,5;14;50;4;9
101441;29,31512;61,80183;20180313;6:00:00;14;0,2;14;52;4;9
101441;29,31512;61,80183;20180314;6:00:00;14;-1,7;14;52;4;9
101441;29,31512;61,80183;20180315;6:00:00;14;-9,6;14;53;4;9
101441;29,31512;61,80183;20180316;6:00:00;14;-12,7;14;50;4;9
101603;28,66166;63,37806;20180109;6:00:00;14;-7,8;14;58;4;9
101603;28,66166;63,37806;20180110;6:00:00;14;-3,5;14;57;4;9
101603;28,66166;63,37806;20180111;6:00:00;14;-6,1;14;57;4;9
101603;28,66166;63,37806;20180113;6:00:00;14;-3,8;14;56;4;9
101603;28,66166;63,37806;20180114;6:00:00;14;-4,4;14;57;4;9
101603;28,66166;63,37806;20180115;6:00:00;14;-6;14;57;4;9
101603;28,66166;63,37806;20180116;6:00:00;14;-11,3;14;56;4;9
101603;28,66166;63,37806;20180117;6:00:00;14;-8,4;14;56;4;9
101603;28,66166;63,37806;20180118;6:00:00;14;-7,1;14;63;4;9
101603;28,66166;63,37806;20180119;6:00:00;14;-12,2;14;63;4;9
101603;28,66166;63,37806;20180120;6:00:00;14;-5,8;14;64;4;9
101603;28,66166;63,37806;20180121;6:00:00;14;-13;14;66;4;9
101603;28,66166;63,37806;20180122;6:00:00;14;-23,9;14;66;4;9
101603;28,66166;63,37806;20180123;6:00:00;14;-18,2;14;67;4;9
101603;28,66166;63,37806;20180124;6:00:00;14;-7,1;14;70;4;9
101603;28,66166;63,37806;20180125;6:00:00;14;-0,1;14;77;4;9
101603;28,66166;63,37806;20180126;6:00:00;14;1,2;14;71;4;7
101603;28,66166;63,37806;20180127;6:00:00;14;0,4;14;69;4;7
101603;28,66166;63,37806;20180128;6:00:00;14;-0,6;14;67;4;7
101603;28,66166;63,37806;20180129;6:00:00;14;-2,5;14;69;4;9
101603;28,66166;63,37806;20180130;6:00:00;14;-5,1;14;73;4;9
101603;28,66166;63,37806;20180131;6:00:00;14;-11,5;14;70;4;9
101603;28,66166;63,37806;20180201;6:00:00;14;-18,3;14;71;4;9
101603;28,66166;63,37806;20180202;6:00:00;14;-11,8;14;71;4;9
101603;28,66166;63,37806;20180203;6:00:00;14;-11,7;14;74;4;9
101603;28,66166;63,37806;20180204;6:00:00;14;-14,9;14;72;4;9
101603;28,66166;63,37806;20180205;6:00:00;14;-9,8;14;70;4;9
101603;28,66166;63,37806;20180206;6:00:00;14;-10,2;14;70;4;9
101603;28,66166;63,37806;20180207;6:00:00;14;-13,1;14;73;4;9
101603;28,66166;63,37806;20180208;6:00:00;14;-15,7;14;74;4;9
101603;28,66166;63,37806;20180209;6:00:00;14;-6,9;14;72;4;9
101603;28,66166;63,37806;20180210;6:00:00;14;-11;14;72;4;9
101603;28,66166;63,37806;20180211;6:00:00;14;-9,5;14;71;4;9
101603;28,66166;63,37806;20180212;6:00:00;14;-5,6;14;71;4;9
101603;28,66166;63,37806;20180213;6:00:00;14;-3,7;14;74;4;9
101603;28,66166;63,37806;20180214;6:00:00;14;-2,3;14;73;4;9
101603;28,66166;63,37806;20180215;6:00:00;14;-3,3;14;73;4;9
101603;28,66166;63,37806;20180216;6:00:00;14;-9,2;14;72;4;9
101603;28,66166;63,37806;20180217;6:00:00;14;-12,9;14;72;4;9
101603;28,66166;63,37806;20180218;6:00:00;14;-20,8;14;73;4;9
101603;28,66166;63,37806;20180219;6:00:00;14;-21,8;14;71;4;9
101603;28,66166;63,37806;20180220;6:00:00;14;-24,3;14;71;4;9
101603;28,66166;63,37806;20180221;6:00:00;14;-20,1;14;71;4;9
101603;28,66166;63,37806;20180222;6:00:00;14;-19,9;14;71;4;9
101603;28,66166;63,37806;20180223;6:00:00;14;-20,9;14;71;4;9
101603;28,66166;63,37806;20180224;6:00:00;14;-19,4;14;70;4;9
101603;28,66166;63,37806;20180225;6:00:00;14;-8,5;14;71;4;9
101603;28,66166;63,37806;20180226;6:00:00;14;-11,9;14;72;4;9
101603;28,66166;63,37806;20180227;6:00:00;14;-25,1;14;72;4;9
101603;28,66166;63,37806;20180228;6:00:00;14;-29,5;14;72;4;9
101603;28,66166;63,37806;20180301;6:00:00;14;-27;14;72;4;9
101603;28,66166;63,37806;20180302;6:00:00;14;-10;14;72;4;9
101603;28,66166;63,37806;20180303;6:00:00;14;-18,7;14;72;4;9
101603;28,66166;63,37806;20180304;6:00:00;14;-9,4;14;71;4;9
101603;28,66166;63,37806;20180305;6:00:00;14;-16,5;14;71;4;9
101603;28,66166;63,37806;20180306;6:00:00;14;-23,4;14;71;4;9
101603;28,66166;63,37806;20180307;6:00:00;14;-20,6;14;72;4;9
101603;28,66166;63,37806;20180308;6:00:00;14;-15,3;14;72;4;9
101603;28,66166;63,37806;20180309;6:00:00;14;-9,1;14;72;4;9
101603;28,66166;63,37806;20180310;6:00:00;14;-3,2;14;72;4;9
101603;28,66166;63,37806;20180311;6:00:00;14;-5,3;14;71;4;9
101603;28,66166;63,37806;20180312;6:00:00;14;-1,2;14;72;4;9
101603;28,66166;63,37806;20180313;6:00:00;14;-2,3;14;83;4;9
101603;28,66166;63,37806;20180314;6:00:00;14;-7,4;14;90;4;9
101603;28,66166;63,37806;20180315;6:00:00;14;-11,4;14;90;4;9
101603;28,66166;63,37806;20180316;6:00:00;14;-12,1;14;89;4;9
101603;28,66166;63,37806;20180317;6:00:00;14;-19,1;14;87;4;9
101603;28,66166;63,37806;20180318;6:00:00;14;-8,8;14;86;4;9
101603;28,66166;63,37806;20180319;6:00:00;14;-6,2;14;86;4;9
101603;28,66166;63,37806;20180320;6:00:00;14;-10,8;14;86;4;9
101603;28,66166;63,37806;20180321;6:00:00;14;-22,1;14;85;4;9
101603;28,66166;63,37806;20180322;6:00:00;14;-5,1;14;87;4;9
101603;28,66166;63,37806;20180323;6:00:00;14;-11;14;93;4;9
101603;28,66166;63,37806;20180324;6:00:00;14;-16;14;91;4;9
101603;28,66166;63,37806;20180325;6:00:00;14;-5,9;14;100;4;9
101603;28,66166;63,37806;20180326;6:00:00;14;-17,6;14;99;4;9
101603;28,66166;63,37806;20180327;6:00:00;14;-14,6;14;98;4;9
101603;28,66166;63,37806;20180328;6:00:00;14;-9,1;14;96;4;9
101603;28,66166;63,37806;20180329;6:00:00;14;-8,2;14;94;4;9
101603;28,66166;63,37806;20180330;6:00:00;14;-5,3;14;93;4;9
101603;28,66166;63,37806;20180331;6:00:00;14;-5,3;14;92;4;9
101603;28,66166;63,37806;20180401;6:00:00;14;-12,7;14;92;4;9
101603;28,66166;63,37806;20180402;6:00:00;14;-3,5;14;91;4;9
101603;28,66166;63,37806;20180403;6:00:00;14;-3,1;14;102;4;9
101603;28,66166;63,37806;20180404;6:00:00;14;-5,5;14;102;4;9
101603;28,66166;63,37806;20180405;6:00:00;14;1,6;14;99;4;7
101603;28,66166;63,37806;20180406;6:00:00;14;3,7;14;89;4;7
101603;28,66166;63,37806;20180407;6:00:00;14;-1;14;83;4;7
101603;28,66166;63,37806;20180408;6:00:00;14;0,4;14;82;4;7
101603;28,66166;63,37806;20180409;6:00:00;14;0,6;14;84;4;7
101603;28,66166;63,37806;20180410;6:00:00;14;-2,3;14;81;4;7
101603;28,66166;63,37806;20180411;6:00:00;14;-2,9;14;81;4;7
101603;28,66166;63,37806;20180412;6:00:00;14;-2,8;14;79;4;7
101603;28,66166;63,37806;20180413;6:00:00;14;2,2;14;79;4;7
101603;28,66166;63,37806;20180414;6:00:00;14;4,2;14;75;4;7
101603;28,66166;63,37806;20180415;6:00:00;14;4,7;14;70;4;7
101603;28,66166;63,37806;20180416;6:00:00;14;2,9;14;64;4;7
101603;28,66166;63,37806;20180417;6:00:00;14;2,4;14;59;4;7
101603;28,66166;63,37806;20180418;6:00:00;14;6,3;14;55;4;7
101603;28,66166;63,37806;20180419;6:00:00;14;7,6;14;48;4;7
101603;28,66166;63,37806;20180420;6:00:00;14;3,5;14;42;4;7
101603;28,66166;63,37806;20180421;6:00:00;14;1,4;14;39;4;7
101603;28,66166;63,37806;20180422;6:00:00;14;-0,7;14;38;4;7
101603;28,66166;63,37806;20180423;6:00:00;14;2,2;14;37;4;7
101603;28,66166;63,37806;20180424;6:00:00;14;4;14;32;4;7
101603;28,66166;63,37806;20180425;6:00:00;14;2,9;14;30;4;7
101603;28,66166;63,37806;20180426;6:00:00;14;3,3;14;27;4;7
101603;28,66166;63,37806;20180427;6:00:00;14;4,2;14;22;4;7
101603;28,66166;63,37806;20180428;6:00:00;14;7;14;18;4;7
101603;28,66166;63,37806;20180429;6:00:00;14;5,7;14;14;4;6
101603;28,66166;63,37806;20180430;6:00:00;14;3,1;14;9;4;6
101603;28,66166;63,37806;20180501;6:00:00;14;1,9;14;5;4;6
101603;28,66166;63,37806;20180502;6:00:00;14;2,4;14;0;4;6
101603;28,66166;63,37806;20180503;6:00:00;14;2;14;0;4;5
101603;28,66166;63,37806;20180504;6:00:00;14;2,6;14;0;4;5
101603;28,66166;63,37806;20180505;6:00:00;14;1,7;14;0;4;5
101603;28,66166;63,37806;20180507;6:00:00;14;10,4;14;0;4;4
101603;28,66166;63,37806;20180508;6:00:00;14;7,8;14;0;4;4
101603;28,66166;63,37806;20180509;6:00:00;14;9,4;14;0;4;4
101603;28,66166;63,37806;20180510;6:00:00;14;12,1;14;0;4;4
101603;28,66166;63,37806;20180511;6:00:00;14;13,2;14;0;4;0
101603;28,66166;63,37806;20180512;6:00:00;14;16,7;14;0;4;0
101603;28,66166;63,37806;20180513;6:00:00;14;20,3;14;0;4;0
101603;28,66166;63,37806;20180514;6:00:00;14;22,3;14;0;4;0
101603;28,66166;63,37806;20180515;6:00:00;14;19;14;0;4;0
101603;28,66166;63,37806;20180516;6:00:00;14;20,6;14;0;4;0
101603;28,66166;63,37806;20180517;6:00:00;14;14,5;14;0;4;0
101603;28,66166;63,37806;20180518;6:00:00;14;7,7;14;0;4;0
101603;28,66166;63,37806;20180519;6:00:00;14;11,6;14;0;4;0
101603;28,66166;63,37806;20180520;6:00:00;14;11,8;14;0;4;0
101603;28,66166;63,37806;20180521;6:00:00;14;17,5;14;0;4;0
101603;28,66166;63,37806;20180522;6:00:00;14;21,1;14;0;4;0
101603;28,66166;63,37806;20180523;6:00:00;14;17,3;14;0;4;0
101603;28,66166;63,37806;20180524;6:00:00;14;12,5;14;0;4;0
101603;28,66166;63,37806;20180525;6:00:00;14;16,6;14;-1;4;0
101603;28,66166;63,37806;20180526;6:00:00;14;18;14;-1;4;0
101603;28,66166;63,37806;20180527;6:00:00;14;13;14;-1;4;0
101603;28,66166;63,37806;20180528;6:00:00;14;13,4;14;-1;4;0
101603;28,66166;63,37806;20180529;6:00:00;14;18,3;14;-1;4;0
101603;28,66166;63,37806;20180530;6:00:00;14;12,8;14;-1;4;0
101603;28,66166;63,37806;20180601;6:00:00;14;14,3;14;-1;4;0
101603;28,66166;63,37806;20180602;6:00:00;14;19,4;14;-1;4;0
101603;28,66166;63,37806;20180603;6:00:00;14;16,7;14;-1;4;0
101603;28,66166;63,37806;20180604;6:00:00;14;8,6;14;-1;4;0
101603;28,66166;63,37806;20180605;6:00:00;14;4,9;14;-1;4;1
101603;28,66166;63,37806;20180606;6:00:00;14;6,6;14;-1;4;0
101603;28,66166;63,37806;20180607;6:00:00;14;5,8;14;-1;4;0
101603;28,66166;63,37806;20180608;6:00:00;14;7,1;14;-1;4;0
101603;28,66166;63,37806;20180609;6:00:00;14;8,6;14;-1;4;0
101603;28,66166;63,37806;20180610;6:00:00;14;11,2;14;-1;4;0
101603;28,66166;63,37806;20180611;6:00:00;14;14;14;-1;4;0
101603;28,66166;63,37806;20180612;6:00:00;14;11,1;14;-1;4;0
101603;28,66166;63,37806;20180613;6:00:00;14;10,1;14;-1;4;0
101603;28,66166;63,37806;20180614;6:00:00;14;11,9;14;-1;4;0
101603;28,66166;63,37806;20180615;6:00:00;14;15,7;14;-1;4;0
101603;28,66166;63,37806;20180616;6:00:00;14;18,7;14;-1;4;0
101603;28,66166;63,37806;20180617;6:00:00;14;19,5;14;-1;4;0
101603;28,66166;63,37806;20180618;6:00:00;14;19,3;14;-1;4;0
101603;28,66166;63,37806;20180619;6:00:00;14;14,7;14;-1;4;0
101603;28,66166;63,37806;20180620;6:00:00;14;12,4;14;-1;4;0
101603;28,66166;63,37806;20180621;6:00:00;14;14,8;14;-1;4;0
101603;28,66166;63,37806;20180622;6:00:00;14;13,6;14;-1;4;2
101603;28,66166;63,37806;20180623;6:00:00;14;10;14;-1;4;1
101603;28,66166;63,37806;20180624;6:00:00;14;13,5;14;-1;4;0
101603;28,66166;63,37806;20180625;6:00:00;14;13,8;14;-1;4;1
101603;28,66166;63,37806;20180626;6:00:00;14;17,8;14;-1;4;0
101603;28,66166;63,37806;20180627;6:00:00;14;17,4;14;-1;4;0
101603;28,66166;63,37806;20180628;6:00:00;14;17,6;14;-1;4;0
101603;28,66166;63,37806;20180629;6:00:00;14;11,6;14;-1;4;2
101603;28,66166;63,37806;20180630;6:00:00;14;9,7;14;-1;4;1
101609;29,23397;63,23236;20180101;6:00:00;14;-1,8;14;46;4;7
101773;30,17061;64,2976;20180101;6:00:00;14;-2,6;14;40;4;9
101773;30,17061;64,2976;20180102;6:00:00;14;-2,3;14;42;4;9
101773;30,17061;64,2976;20180103;6:00:00;14;-0,3;14;46;4;9
101773;30,17061;64,2976;20180104;6:00:00;14;-0,8;14;48;4;9
101773;30,17061;64,2976;20180105;6:00:00;14;-1,2;14;48;4;9
101773;30,17061;64,2976;20180106;6:00:00;14;0,1;14;50;4;9
101773;30,17061;64,2976;20180107;6:00:00;14;-6,9;14;54;4;9
101773;30,17061;64,2976;20180108;6:00:00;14;-8,1;14;52;4;9
101773;30,17061;64,2976;20180109;6:00:00;14;-7,1;14;51;4;9
101773;30,17061;64,2976;20180110;6:00:00;14;-7;14;50;4;9
101773;30,17061;64,2976;20180111;6:00:00;14;-8,6;14;49;4;9
101773;30,17061;64,2976;20180112;6:00:00;14;-15,1;14;49;4;9
101773;30,17061;64,2976;20180113;6:00:00;14;-3,2;14;48;4;9
101773;30,17061;64,2976;20180114;6:00:00;14;-5,2;14;48;4;9
101773;30,17061;64,2976;20180115;6:00:00;14;-6,5;14;48;4;9
101773;30,17061;64,2976;20180116;6:00:00;14;-7,3;14;47;4;9
101773;30,17061;64,2976;20180117;6:00:00;14;-11,4;14;46;4;9
101773;30,17061;64,2976;20180118;6:00:00;14;-7,1;14;48;4;9
101773;30,17061;64,2976;20180119;6:00:00;14;-12,8;14;48;4;9
101773;30,17061;64,2976;20180120;6:00:00;14;-6,4;14;53;4;9
101773;30,17061;64,2976;20180121;6:00:00;14;-17,5;14;54;4;9
101773;30,17061;64,2976;20180122;6:00:00;14;-19,8;14;54;4;9
101773;30,17061;64,2976;20180123;6:00:00;14;-16,7;14;58;4;9
101773;30,17061;64,2976;20180124;6:00:00;14;-10,3;14;58;4;9
101773;30,17061;64,2976;20180125;6:00:00;14;-1,5;14;62;4;9
101773;30,17061;64,2976;20180126;6:00:00;14;-2;14;58;4;9
101773;30,17061;64,2976;20180127;6:00:00;14;-0,8;14;62;4;9
101773;30,17061;64,2976;20180128;6:00:00;14;-2,4;14;61;4;9
101773;30,17061;64,2976;20180129;6:00:00;14;-2,6;14;62;4;9
101773;30,17061;64,2976;20180130;6:00:00;14;-5,6;14;61;4;9
101773;30,17061;64,2976;20180131;6:00:00;14;-14;14;60;4;9
101773;30,17061;64,2976;20180201;6:00:00;14;-14,5;14;61;4;9
101773;30,17061;64,2976;20180202;6:00:00;14;-13,3;14;60;4;9
101773;30,17061;64,2976;20180203;6:00:00;14;-11,5;14;65;4;9
101773;30,17061;64,2976;20180204;6:00:00;14;-18,1;14;63;4;9
101773;30,17061;64,2976;20180205;6:00:00;14;-11,9;14;62;4;9
101773;30,17061;64,2976;20180206;6:00:00;14;-10,6;14;63;4;9
101773;30,17061;64,2976;20180207;6:00:00;14;-14,1;14;64;4;9
101773;30,17061;64,2976;20180208;6:00:00;14;-14,7;14;64;4;9
101773;30,17061;64,2976;20180209;6:00:00;14;-7,2;14;63;4;9
101773;30,17061;64,2976;20180210;6:00:00;14;-12;14;63;4;9
101773;30,17061;64,2976;20180211;6:00:00;14;-9,8;14;62;4;9
101773;30,17061;64,2976;20180212;6:00:00;14;-7,9;14;61;4;9
101773;30,17061;64,2976;20180213;6:00:00;14;-3,7;14;62;4;9
101773;30,17061;64,2976;20180214;6:00:00;14;-2,7;14;62;4;9
101773;30,17061;64,2976;20180215;6:00:00;14;-3,2;14;61;4;9
101773;30,17061;64,2976;20180216;6:00:00;14;-11;14;61;4;9
101773;30,17061;64,2976;20180217;6:00:00;14;-22,4;14;60;4;9
101773;30,17061;64,2976;20180218;6:00:00;14;-18,3;14;61;4;9
101773;30,17061;64,2976;20180219;6:00:00;14;-22;14;61;4;9
101773;30,17061;64,2976;20180220;6:00:00;14;-23,9;14;62;4;9
101773;30,17061;64,2976;20180221;6:00:00;14;-25,9;14;61;4;9
101773;30,17061;64,2976;20180222;6:00:00;14;-13,6;14;62;4;9
101773;30,17061;64,2976;20180223;6:00:00;14;-29,5;14;62;4;9
101773;30,17061;64,2976;20180224;6:00:00;14;-27,2;14;63;4;9
101773;30,17061;64,2976;20180225;6:00:00;14;-7,5;14;62;4;9
101773;30,17061;64,2976;20180226;6:00:00;14;-11,6;14;65;4;9
101773;30,17061;64,2976;20180227;6:00:00;14;-27,2;14;64;4;9
101773;30,17061;64,2976;20180228;6:00:00;14;-28,7;14;64;4;9
101773;30,17061;64,2976;20180301;6:00:00;14;-21,7;14;63;4;9
101773;30,17061;64,2976;20180302;6:00:00;14;-11,6;14;63;4;9
101773;30,17061;64,2976;20180303;6:00:00;14;-14,6;14;64;4;9
101773;30,17061;64,2976;20180304;6:00:00;14;-12;14;65;4;9
101773;30,17061;64,2976;20180305;6:00:00;14;-21,5;14;65;4;9
101773;30,17061;64,2976;20180306;6:00:00;14;-30,2;14;64;4;9
101773;30,17061;64,2976;20180307;6:00:00;14;-29,9;14;64;4;9
101773;30,17061;64,2976;20180308;6:00:00;14;-16,2;14;64;4;9
101773;30,17061;64,2976;20180309;6:00:00;14;-11,9;14;64;4;9
101773;30,17061;64,2976;20180310;6:00:00;14;-4,3;14;64;4;9
101773;30,17061;64,2976;20180311;6:00:00;14;-6;14;67;4;9
101773;30,17061;64,2976;20180312;6:00:00;14;-2,2;14;67;4;9
101773;30,17061;64,2976;20180313;6:00:00;14;-3,3;14;71;4;9
101773;30,17061;64,2976;20180314;6:00:00;14;-9;14;80;4;9
101773;30,17061;64,2976;20180315;6:00:00;14;-12,3;14;81;4;9
101773;30,17061;64,2976;20180316;6:00:00;14;-12,7;14;79;4;9
101773;30,17061;64,2976;20180317;6:00:00;14;-17,2;14;79;4;9
101773;30,17061;64,2976;20180318;6:00:00;14;-8,1;14;79;4;9
101773;30,17061;64,2976;20180319;6:00:00;14;-9,6;14;80;4;9
101773;30,17061;64,2976;20180320;6:00:00;14;-14,7;14;79;4;9
101773;30,17061;64,2976;20180321;6:00:00;14;-22,3;14;78;4;9
101773;30,17061;64,2976;20180322;6:00:00;14;-6,8;14;78;4;9
101773;30,17061;64,2976;20180323;6:00:00;14;-17;14;78;4;9
101773;30,17061;64,2976;20180324;6:00:00;14;-18,1;14;77;4;9
101773;30,17061;64,2976;20180325;6:00:00;14;-8,6;14;88;4;9
101773;30,17061;64,2976;20180326;6:00:00;14;-16,3;14;86;4;9
101773;30,17061;64,2976;20180327;6:00:00;14;-14,4;14;85;4;9
101773;30,17061;64,2976;20180328;6:00:00;14;-7,8;14;83;4;9
101773;30,17061;64,2976;20180329;6:00:00;14;-5,3;14;82;4;9
101773;30,17061;64,2976;20180330;6:00:00;14;-5,3;14;80;4;9
101773;30,17061;64,2976;20180331;6:00:00;14;-9,5;14;80;4;9
101773;30,17061;64,2976;20180401;6:00:00;14;-9,6;14;79;4;9
101773;30,17061;64,2976;20180402;6:00:00;14;-7,1;14;79;4;9
101773;30,17061;64,2976;20180403;6:00:00;14;-2,6;14;90;4;9
101773;30,17061;64,2976;20180404;6:00:00;14;-4,2;14;96;4;9
101773;30,17061;64,2976;20180405;6:00:00;14;1;14;94;4;9
101773;30,17061;64,2976;20180406;6:00:00;14;3,8;14;86;4;9
101773;30,17061;64,2976;20180407;6:00:00;14;-0,6;14;79;4;9
101773;30,17061;64,2976;20180408;6:00:00;14;-0,2;14;75;4;9
101773;30,17061;64,2976;20180409;6:00:00;14;-0,3;14;76;4;9
101773;30,17061;64,2976;20180410;6:00:00;14;-1,6;14;75;4;9
101773;30,17061;64,2976;20180411;6:00:00;14;-3,2;14;75;4;9
101773;30,17061;64,2976;20180412;6:00:00;14;-2,7;14;74;4;9
101773;30,17061;64,2976;20180413;6:00:00;14;1,1;14;75;4;9
101773;30,17061;64,2976;20180414;6:00:00;14;5,3;14;73;4;9
101773;30,17061;64,2976;20180415;6:00:00;14;5,7;14;68;4;9
101773;30,17061;64,2976;20180416;6:00:00;14;6;14;62;4;9
101773;30,17061;64,2976;20180417;6:00:00;14;8,1;14;56;4;9
101773;30,17061;64,2976;20180418;6:00:00;14;5,1;14;50;4;9
101773;30,17061;64,2976;20180419;6:00:00;14;5,8;14;47;4;9
101773;30,17061;64,2976;20180420;6:00:00;14;0,7;14;43;4;9
101773;30,17061;64,2976;20180421;6:00:00;14;-1,3;14;43;4;9
101773;30,17061;64,2976;20180422;6:00:00;14;-2,5;14;42;4;9
101773;30,17061;64,2976;20180423;6:00:00;14;2,1;14;42;4;9
101773;30,17061;64,2976;20180424;6:00:00;14;3,9;14;41;4;9
101773;30,17061;64,2976;20180425;6:00:00;14;2,1;14;38;4;9
101773;30,17061;64,2976;20180426;6:00:00;14;3;14;35;4;9
101773;30,17061;64,2976;20180427;6:00:00;14;3,6;14;32;4;9
101773;30,17061;64,2976;20180428;6:00:00;14;4,6;14;29;4;9
101773;30,17061;64,2976;20180429;6:00:00;14;5,7;14;26;4;9
101773;30,17061;64,2976;20180430;6:00:00;14;1;14;22;4;9
101773;30,17061;64,2976;20180501;6:00:00;14;2,3;14;18;4;9
101773;30,17061;64,2976;20180502;6:00:00;14;2,4;14;18;4;8
